﻿"Appointee","District","Vacancy Date","Appointment Date","Next General Election","Appointee Term Expiration","Member Replaced","Replaced Member Term Expiration","Appointer"
"","Aguila Elementary School District","01/01/2023","","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022",""
"","Paloma Elementary School District","01/01/2023","","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2020",""
"","Littleton Elementary School District","04/13/2022","","November 2022","Canvass 2022","John Raeder III","12/31/2024","Filled by Election"
"","Murphy Elementary School District","06/09/2022","","November 2022","Canvass 2022","Angela Newingham","12/31/2022","Filled by Election"
"","Western Maricopa Education Center","06/22/2022","","November 2022","Canvass 2022","Michael Hutchinson","12/31/2024","Filled by Election"
"","East Valley Institute of Technology","06/28/2022","","November 2022","Canvass 2022","Jeff Fleetham","12/31/2022","Filled by Election"
"","Creighton Elementary School District","11/30/2022","","November 2022","Canvass 2022","Angel Campos","12/31/2022","Filled by Election"
"","Aguila Elementary School District","01/01/2023","","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"","Paloma Elementary School District","01/01/2023","","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"","Cartwright Elementary School District","01/12/2023","","November 2024","Canvass 2024","Pedro Lopez","12/31/2026","Steve Watson"
"Alan Gaugert","Pendergast Elementary School District","10/30/2017","","November, 2018","Canvass 2020","Ruben Gutierrez","12/31/2020","Steve Watson"
"Amber McAffee","East Valley Institute of Technology","01/18/2022","03/23/2022","November 2022","Canvass 2022","Larry Johnson","12/31/2022","Steve Watson"
"Angela Newingham","Murphy Elementary School District","03/01/2018","","November, 2018","Canvass 2020","Richard Polanco","12/31/2018","Steve Watson"
"Angel Campos","Creighton Elementary School District","03/31/2018","","November, 2018","Canvass 2020","Carl Zaragoza","12/31/2018","Steve Watson"
"Anita Morgan","Buckeye Elementary School District","","03/01/2019","November, 2020","Canvass 2020","Marcus Eads","12/31/2020","Steve Watson"
"Anna Tejeda","Murphy Elementary School District","","03/03/2020","November, 2020","Canvass 2020","Tina Muniz","12/31/2020","Steve Watson"
"Anthony J. Aponte","Tolleson Elementary School District","09/11/2018","","November, 2020","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"Augustine Bartning","Maricopa County CC District 5","06/01/2017","","November, 2018","Canvass 2020","Alfredo Gutierrez","12/31/2020","Steve Watson"
"Brian Turner","Buckeye Union High School District","","08/08/2019","November, 2020","Canvass 2020","Michael Stewart","12/31/2020","Steve Watson"
"Bryan Parks","Liberty Elementary School District","07/30/2021","10/25/2021","November 2022","Canvass 2022","Suzanne McEvoy","12/31/2024","Steve Watson"
"Christina Eichelkraut","Balsz Elementary School District","03/02/2021","04/28/2021","November 2022","Canvass 2022","Cesar Aguilar","12/31/2022","Steve Watson"
"Cien Luke","East Valley Institute of Technology","08/23/2021","11/02/2021","November 2022","Canvass 2022","Ronda Doolen","12/31/2022","Steve Watson"
"Connie Krogulecki-Crowley","Liberty Elementary School District","11/13/2017","","November, 2018","Canvass 2020","Regina Simmons","12/31/2018","Steve Watson"
"Courtney Narancic","Queen Creek Unified School District","","04/08/2019","November, 2020","Canvass 2020","Susan Leonard","12/31/2020","Steve Watson"
"Deborah Parris","Nadaburg Unified School District","","12/16/2020","November, 2022","Canvass 2022","Sue Dolphin","12/31/2022","Steve Watson"
"Delores Brown","Mobile Elementary School District","01/01/2023","01/04/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Dennis Dowling","Litchfield Elementary School District","08/24/2021","11/02/2021","November 2022","Canvass 2022","Tara Armstead","12/31/2022","Steve Watson"
"Elda Luna-Najera","Tolleson Union High School District","08/01/2020","11/09/2020","November, 2022","Canvass 2022","Corina Madruga","12/31/2022","Steve Watson"
"Elizabeth Canchola","Avondale Elementary School District","","12/04/2018","November, 2020","Canvass 2020","Nathan Barba","12/31/2020","Steve Watson"
"Elizabeth Smith","Gila Bend Unified School District","","02/04/2019","November, 2020","Canvass 2020","Eric Davis or Vacant","12/31/2018","Steve Watson"
"Filled by Election","Buckeye Elementary School District","","01/01/2021","November, 2020","12/31/2024","Anita Morgan","12/31/2020","Electorate"
"Filled by Election","Nadaburg Unified School District","","01/01/2021","November, 2020","12/31/2024","Ann Marie Brown","12/31/2020","Electorate"
